

John Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Toxteth Park Potteries
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Jan 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 246, Entry 1964
Source	LDS Film 1468980
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427642&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427642&Relationship=2ndParent



