

Trimar Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000035
First Name (With Contractions)	Trimar
First Name (Without Contractions)	Trimar
Surname	Swift
Gender	Unknown
Abode	Lodger at Catharine Marshes, James Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1705
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 192, Entry 9
Source	LDS Film 1656376
Married To	Ann Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000035&Relationship=Bride



