

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1767
Occupation (As Documented)	Mayor's officer
Occupation (Standardised)	Mayor's Officer
Witnesses	Wilam? Bridge; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 4
Source	LDS Film 1656155
Witnessed By	Wilam? Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049157&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049157&Relationship=Witness_2
Married To	Margaret Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049157&Relationship=Bride



