

Elizabeth Mainwaring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041252
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mainwaring
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1842
Minor Or Full	full
Status	Spinster
Witnesses	Sarah France; Joseph Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 76, Entry 152
Source	LDS Film 1546064
Witnessed By	Sarah France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041252&Relationship=Witness_1
Witnessed By	Joseph Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041252&Relationship=Witness_2
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041252&Relationship=Groom



