

Margaret Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108222
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mackenzie
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Register	Baptisms 1823 - 1825, Page 23, Entry 181
Source	LDS Film 1656418
Parent Of	Kenneth Kier Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108222&Relationship=Baptised
Married To	Kenneth Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108222&Relationship=1stParent



