

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1754
Witnesses	Thomas Miller; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048261&Relationship=Groom
Witnessed Marriage Of	Margaret Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048261&Relationship=Bride



