

William Tarbock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052051
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tarbock
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1812
Witnesses	George Dodgson; Wm. Tarbock; Margaret Robinson; Mary Ann Richardson
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 111, Entry 5454
Source	LDS Film 1656150
Witnessed Marriage Of	John Bowness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052051&Relationship=Groom
Witnessed Marriage Of	Eleanor Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052051&Relationship=Bride



