

Crosby Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002995
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1783
Witnesses	Samuel Briers; Crosby Marsh
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 168
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002995&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002995&Relationship=Bride



