

Christopher Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030552
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hill
Gender	Male
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Sep 1788
Register	Baptisms 1788, Page 191, Entry 850
Source	LDS Film 93833
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030552&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030552&Relationship=2ndParent



