

Joshua Aiken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129638
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Aiken
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Sep 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 855
Source	LDS Film 1468980
Parent Of	Alfred Aiken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129638&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129638&Relationship=2ndParent



