

Ellen Ridley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097864
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ridley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1819
Register	Baptisms 1819 - 1820, Page 190, Entry 1520
Source	LDS film 1656418
Parent Of	John Ridley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097864&Relationship=Baptised
Married To	Thomas Ridley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097864&Relationship=1stParent



