

George Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1733
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 171, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003624&Relationship=Deceased



