

John Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	Strand St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 23
Source	LDS Film 1656376
Parent Of	Margery Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004091&Relationship=Baptised



