

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 153, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010916&Relationship=Deceased



