

Richard Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Date Of Child's Birth	11 May 1844
Register	Baptisms 1835 - 1866, Page 90, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293619&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293619&Relationship=2ndParent



