

Samuel Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 242, Entry 1935
Source	LDS Film 93885
Parent	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189302&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189302&Relationship=2ndParent



