

Jonathan Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000346
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Cooke Street
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1712
Register	Burials 1704 - 1737, Page 106, Entry 8
Source	LDS Film 1656376
Married To	Catharine Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000346&Relationship=Deceased



