

Elizabeth Ann Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077260
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Brady
Married Surname	Price
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	5 Dec 1848
Minor Or Full	Full
Status	Spinster
Witnesses	John Ball; Sarah Macauley, (X)
Marriage Type	Banns
Marrying Minister	John Stubbs Bushley
Register	Marriages 1837 - 1904, Page 17, Entry 34
Source	LDS Film 2147929
Witnessed By	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077260&Relationship=Witness_1
Witnessed By	Sarah Macauley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077260&Relationship=Witness_2
Married To	James Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077260&Relationship=Groom



