

Betty Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090785
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Lemon
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Jul 1787
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 30, Entry 1
Source	LDS Film 1546062
Parent	Francis Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090785&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090785&Relationship=2ndParent



