

Saray Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015091
First Name (With Contractions)	Saray
First Name (Without Contractions)	Saray
Surname	Taylor
Married Surname	Lucas
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1816
Status	Spinster
Witnesses	Ann Shott, (X); John Lucas
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 106, Entry 316
Source	LDS Film 1656197
Witnessed By	Ann Shott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015091&Relationship=Witness_1
Witnessed By	John Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015091&Relationship=Witness_2
Married To	Thos. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015091&Relationship=Groom



