

George Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078294
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemp
Gender	Male
Abode	46 Great Homer Street Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jul 1851
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Widower
Witnesses	Robert Bennett; John Radcliffe
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 119, Entry 238
Source	LDS Film 2147914
Witnessed By	Robert Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078294&Relationship=Witness_1
Witnessed By	John Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078294&Relationship=Witness_2
Married To	Georgina Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078294&Relationship=Bride



