

Richard Web	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003188
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Web
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Dec 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 49
Source	LDS Film 1656376
Parent Of	John Web	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003188&Relationship=Baptised



