

Ann Minton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255424
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Minton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Castle St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Date Of Child's Birth	14 Mar 1860
Register	Baptisms 1860 - 1861, Page 84, Entry 667
Source	LDS Film 1656561
Parent Of	John James Minton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255424&Relationship=Baptised
Married To	James Minton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255424&Relationship=1stParent



