

Ann Qusick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Qusick
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1766
Register	Burials 1765 - 1769, Page 19, Entry 15
Source	LDS Film 1656377
Parent	Petr. Qusick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018875&Relationship=1stParent



