

Richard Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004634
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rushton
Gender	Male
Abode	Harrington St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1737
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 115, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004634&Relationship=Deceased



