

Isabella Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022638
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Roscoe
Married Surname	Wood
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1826
Status	Widow
Witnesses	Edward Coventry; Hannah Dearley Hulme
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 54, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022638&Relationship=Witness_1
Witnessed By	Hannah Dearley Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022638&Relationship=Witness_2
Married To	Charles Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022638&Relationship=Groom



