

Susannah Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096631
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Meredith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Back Russel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1819
Register	Baptisms 1819 - 1820, Page 36, Entry 285
Source	LDS film 1656378
Parent Of	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096631&Relationship=Baptised
Married To	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096631&Relationship=1stParent



