

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050768
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Webster St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1800
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 87, Entry 236
Source	LDS Film 93873
Parent	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050768&Relationship=1stParent



