

John Benton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benton
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Nov 1808
Register	Baptisms 1812, Page 47, Entry 263
Source	LDS Film 93833
Parent Of	Matilda Benton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077880&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077880&Relationship=2ndParent



