

William Percivall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Percivall
Gender	Male
Abode	Hay Market
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Feb 1793
Source	LDS Film 1068889
Parent Of	William Percivall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051020&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051020&Relationship=2ndParent



