

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009320&Relationship=Baptised



