

Samuel Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073581
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bushell
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1833
Witnesses	Samuel Bushell; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 164, Entry 168
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073581&Relationship=Groom
Witnessed Marriage Of	Mary Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073581&Relationship=Bride



