

Eliza Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108516
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 60, Entry 475
Source	LDS Film 1656418
Parent	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108516&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108516&Relationship=2ndParent



