

Philip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037385
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Abode	St Paul's Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1784
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 271
Source	LDS Film 93833
Parent Of	Mary Alice Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037385&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037385&Relationship=2ndParent



