

Emily McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233584
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	McCabe
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prescott St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 27, Entry 211
Source	LDS Film 93887
Parent	Allan McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233584&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233584&Relationship=2ndParent



