

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1780
Register	Baptisms 1780, Page 57, Entry 342
Source	LDS Film 93833
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019075&Relationship=Baptised



