

Josiah Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193100
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Moore
Gender	Male
Abode	Mersey St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1770
Source	LDS Film 1068892
Parent Of	Charlotte Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193100&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193100&Relationship=2ndParent



