

Eliza Jane Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133335
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Roscoe
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sydney St Cookson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 219, Entry 1749
Source	LDS Film 93878
Parent	Thomas Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133335&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133335&Relationship=2ndParent



