

John Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 18
Source	LDS Film 1656376
Parent	Ralph Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014283&Relationship=1stParent



