

Isabella Addisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120041
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Addisson
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1837
Witnesses	James Magee; Isabella Addisson
Register	Marriages 1827 - 1848, Page 90, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Henry Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120041&Relationship=Groom
Witnessed Marriage Of	Alicia Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120041&Relationship=Bride



