

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Witnesses	George Kendall; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 43, Entry 169
Source	LDS Film 1656015
Witnessed By	George Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067325&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067325&Relationship=Witness_2
Married To	Emma Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067325&Relationship=Bride



