

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Former/Maiden/Other Surname 1	Barrow
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	John street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1796
Date Of Child's Birth	27 Feb 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 335
Source	LDS Film 93833
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043555&Relationship=Baptised
Married To	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043555&Relationship=1stParent



