

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Gibraltar St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1814 - 1815, Page 9, Entry 69
Source	LDS Film 1656378
Parent Of	William Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083762&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083762&Relationship=2ndParent



