

Ann Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015405
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davis
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1761
Register	Burials 1754 - 1765, Page 91, Entry 22
Source	LDS Film 1656376
Parent	Edwd. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015405&Relationship=1stParent



