

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037520
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Gender	Female
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6805
Source	LDS Film 1656195
Parent Of	Lidia Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037520&Relationship=Deceased
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037520&Relationship=1stParent



