

Dan Llewelyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067660
First Name (With Contractions)	Dan
First Name (Without Contractions)	Dan
Surname	Llewelyn
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Witnesses	Dan Llewelyn; Anne Scott; Willm. Nevill?
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1799, Page 195, Entry 283
Source	LDS Film 1656574
Witnessed Marriage Of	John Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Groom
Witnessed Marriage Of	Sally Hiens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067660&Relationship=Bride



