

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013916
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1758
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 51, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013916&Relationship=Deceased



