

Hugh Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008912
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holme
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 17
Source	LDS Film 1656376
Parent	John Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008912&Relationship=1stParent



