

William Spar_s?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spar_s?
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1794
Witnesses	William Spar_s?; Jemima Ma_s?
Marriage Type	Banns
Marrying Minister	Robert Banister
Notes	[Witness surnames are smudged]
Register	Marriages 1785 - 1805, Page 71, Entry 351
Source	LDS Film 1656197
Witnessed Marriage Of	James Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050188&Relationship=Groom
Witnessed Marriage Of	Margaret Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050188&Relationship=Bride



