

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Chadwick St
Year	1839 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1834 - 1926, Page 8, Entry 64
Source	LDS Film 1656207
Parent Of	Richard Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160552&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160552&Relationship=2ndParent



