

John Hughes Pilot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hughes
Surname	Pilot
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1829
Witnesses	John Hughes, Pilot; Harriet Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 170, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025169&Relationship=Groom
Witnessed Marriage Of	Ann Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025169&Relationship=Bride



