

Alice Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090872
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1817
Register	Baptisms 1816 - 1818, Page 56, Entry 343
Source	LDS film 1656378
Parent Of	Anne Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090872&Relationship=Baptised
Married To	Richard Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090872&Relationship=1stParent



