

Sarah Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042632
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bibby
Spouse's Occupation (As Documented)	Salt officer at Seacombe
Spouse's Occupation (Standardised)	Salt Officer
Gender	Female
Abode	Plumbe street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1789
Date Of Death	7 Oct 1789
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1788 - 1790, Page 84, Entry 257
Source	LDS Film 93833
Married To	Christopher Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042632&Relationship=Spouse



