

Richard Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1766
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010558&Relationship=Baptised



