

Eliza Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062013
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Married Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1847
Minor Or Full	full
Status	Widow
Witnesses	James McDougal; Mary Ann Dixon
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 30, Entry 60
Source	LDS Film 1656509
Witnessed By	James McDougal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062013&Relationship=Witness_1
Witnessed By	Mary Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062013&Relationship=Witness_2
Married To	Peter Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062013&Relationship=Groom



