

Franck Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000198
First Name (With Contractions)	Franck
First Name (Without Contractions)	Franck
Surname	Wright
Gender	Unknown
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1710
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 197, Entry 3
Source	LDS Film 1656376
Married To	Alice Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000198&Relationship=Bride



