

Calvin Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067008
First Name (With Contractions)	Calvin
First Name (Without Contractions)	Calvin
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Elizabeth Goadsby; John Wright
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 10, Entry 38
Source	LDS Film 1656015
Witnessed By	Elizabeth Goadsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067008&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067008&Relationship=Witness_2
Married To	Frances Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067008&Relationship=Bride



