

Thomas Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	Jervis St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 187, Entry 1490
Source	LDS Film 93877
Parent Of	Mary Ann Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129102&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129102&Relationship=2ndParent



