

Francis Colegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006975
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Colegan
Gender	Male
Abode	Parradice St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 30
Source	LDS Film 1656376
Parent Of	Francis Colegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006975&Relationship=Baptised



