

Joseph Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jul 1823
Baptising Minister	Thos. Johnson Curate
Register	Baptisms 1821 - 1823, Page 291, Entry 353
Source	LDS Film 93834
Parent	Joseph Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106792&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106792&Relationship=2ndParent



