

William Fulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Milton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 98, Entry 784
Source	LDS Film 1656419
Parent	William Fulford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114721&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114721&Relationship=2ndParent



