

Margaret Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038444
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barton
Spouse's Occupation (As Documented)	Watch engraver
Spouse's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Cumberland street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1785
Date Of Child's Death	8 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 34
Source	LDS Film 93833
Parent Of	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038444&Relationship=Deceased
Married To	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038444&Relationship=1stParent



