

Peter Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastwood
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1840
Witnesses	Peter Eastwood; L A Kaye
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 44, Entry 88
Source	LDS Film 1655552
Witnessed Marriage Of	Joseph Barker Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039455&Relationship=Groom
Witnessed Marriage Of	Anne Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039455&Relationship=Bride



