

Robert Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012730
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ward
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012730&Relationship=Baptised



